AA,NAZIONE,PROVINCIA,COD_ISTAT,COMUNE RESIDENZA,CORSO DI STUDIO,NUMERO
2019,ITALIA,MT,77014,Matera,"CITIES AND LANDSCAPES: ARCHITECTURE, ARCHAEOLOGY, CULTURAL HERITAGE, HISTORY AND RESOURCES",4
2019,ITALIA,MT,77014,Matera,"SCIENZE AGRARIE, FORESTALI E DEGLI ALIMENTI /AGRICULTURAL, FOREST AND FOOD SCIENCES",1
2019,ITALIA,MT,77014,Matera,"STORIA, CULTURE E SAPERI DELL'EUROPA MEDITERRANEA DALL'ANTICHITA' ALL'ETA' CONTEMPORANEA",1
2019,ITALIA,MT,77014,Matera,PERCORSO 24 CFU,1
2019,ITALIA,MT,77015,Miglionico,CHIMICA,1
2019,ITALIA,MT,77015,Miglionico,BIOTECNOLOGIE,1
2019,ITALIA,MT,77015,Miglionico,OPERATORE DEI BENI CULTURALI,1
2019,ITALIA,MT,77015,Miglionico,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2019,ITALIA,MT,77015,Miglionico,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2019,ITALIA,MT,77015,Miglionico,ECONOMIA AZIENDALE,1
2019,ITALIA,MT,77015,Miglionico,"PAESAGGIO, AMBIENTE E VERDE URBANO",1
2019,ITALIA,MT,77015,Miglionico,FARMACIA,1
2019,ITALIA,MT,77015,Miglionico,INGEGNERIA PER L'INNOVAZIONE E LO SVILUPPO SOSTENIBILE,1
2019,ITALIA,MT,77016,Montalbano Ionico,SCIENZE E TECNOLOGIE INFORMATICHE,2
2019,ITALIA,MT,77016,Montalbano Ionico,INGEGNERIA MECCANICA,1
2019,ITALIA,MT,77016,Montalbano Ionico,OPERATORE DEI BENI CULTURALI,5
2019,ITALIA,MT,77016,Montalbano Ionico,STORIA E CIVILT· EUROPEE,1
2019,ITALIA,MT,77016,Montalbano Ionico,STUDI UMANISTICI,3
2019,ITALIA,MT,77016,Montalbano Ionico,SCIENZE DELLA FORMAZIONE PRIMARIA,20
2019,ITALIA,MT,77016,Montalbano Ionico,TECNOLOGIE AGRARIE,2
2019,ITALIA,MT,77016,Montalbano Ionico,ARCHITETTURA,1
2019,ITALIA,MT,77016,Montalbano Ionico,SCIENZE ANTROPOLOGICHE E GEOGRAFICHE PER I PATRIMONI CULTURALI E LA VALORIZZAZIONE DEI TERRITORI (SAGE),1
2019,ITALIA,MT,77016,Montalbano Ionico,"SCIENZE AGRARIE, FORESTALI E DEGLI ALIMENTI /AGRICULTURAL, FOREST AND FOOD SCIENCES",1
2019,ITALIA,MT,77017,Montescaglioso,CHIMICA,1
2019,ITALIA,MT,77017,Montescaglioso,SCIENZE E TECNOLOGIE INFORMATICHE,3
2019,ITALIA,MT,77017,Montescaglioso,SCIENZE CHIMICHE,1
2019,ITALIA,MT,77017,Montescaglioso,BIOTECNOLOGIE,1
2019,ITALIA,MT,77017,Montescaglioso,INGEGNERIA INFORMATICA E DELLE TECNOLOGIE DELL'INFORMAZIONE,1
2019,ITALIA,MT,77017,Montescaglioso,INGEGNERIA MECCANICA,1
2019,ITALIA,MT,77017,Montescaglioso,INGEGNERIA CIVILE E AMBIENTALE,1
2019,ITALIA,MT,77017,Montescaglioso,INGEGNERIA PER L'AMBIENTE E IL TERRITORIO,1
2019,ITALIA,MT,77017,Montescaglioso,OPERATORE DEI BENI CULTURALI,7
2019,ITALIA,MT,77017,Montescaglioso,STORIA E CIVILT· EUROPEE,2
2019,ITALIA,MT,77017,Montescaglioso,FILOLOGIA CLASSICA E MODERNA,1
2019,ITALIA,MT,77017,Montescaglioso,SCIENZE DELLA FORMAZIONE PRIMARIA,9
2019,ITALIA,MT,77017,Montescaglioso,SCIENZE E TECNOLOGIE AGRARIE,1
2019,ITALIA,MT,77017,Montescaglioso,TECNOLOGIE AGRARIE,2
2019,ITALIA,MT,77017,Montescaglioso,SCIENZE FORESTALI E AMBIENTALI,1
2019,ITALIA,MT,77017,Montescaglioso,ECONOMIA AZIENDALE,1
2019,ITALIA,MT,77017,Montescaglioso,ARCHITETTURA,5
2019,ITALIA,MT,77017,Montescaglioso,"PAESAGGIO, AMBIENTE E VERDE URBANO",5
2019,ITALIA,MT,77017,Montescaglioso,SCIENZE ANTROPOLOGICHE E GEOGRAFICHE PER I PATRIMONI CULTURALI E LA VALORIZZAZIONE DEI TERRITORI (SAGE),3
2019,ITALIA,MT,77017,Montescaglioso,FARMACIA,1
2019,ITALIA,MT,77017,Montescaglioso,CORSO SINGOLO ART.5 REG.STUDENTI DISU,2
2019,ITALIA,MT,77018,Nova Siri,MATEMATICA,1
2019,ITALIA,MT,77018,Nova Siri,BIOTECNOLOGIE,1
2019,ITALIA,MT,77018,Nova Siri,INGEGNERIA PER L'AMBIENTE E IL TERRITORIO,1
2019,ITALIA,MT,77018,Nova Siri,INGEGNERIA INFORMATICA E DELLE TECNOLOGIE DELL'INFORMAZIONE,1
2019,ITALIA,MT,77018,Nova Siri,INGEGNERIA CIVILE E AMBIENTALE,1
2019,ITALIA,MT,77018,Nova Siri,OPERATORE DEI BENI CULTURALI,2
2019,ITALIA,MT,77018,Nova Siri,SCIENZE DELLA FORMAZIONE PRIMARIA,5
2019,ITALIA,MT,77018,Nova Siri,SCIENZE FORESTALI,1
2019,ITALIA,MT,77018,Nova Siri,ARCHITETTURA,5
2019,ITALIA,MT,77018,Nova Siri,SCIENZE ANTROPOLOGICHE E GEOGRAFICHE PER I PATRIMONI CULTURALI E LA VALORIZZAZIONE DEI TERRITORI (SAGE),1
2019,ITALIA,MT,77018,Nova Siri,FARMACIA,1
2019,ITALIA,MT,77018,Nova Siri,"STORIA, CULTURE E SAPERI DELL'EUROPA MEDITERRANEA DALL'ANTICHITA' ALL'ETA' CONTEMPORANEA",1
2019,ITALIA,MT,77019,Oliveto Lucano,SCIENZE FORESTALI E AMBIENTALI,1
2019,ITALIA,MT,77020,Pisticci,"BIOTECNOLOGIE PER LA DIAGNOSTICA MEDICA, FARMACEUTICA E VETERINARIA",1
2019,ITALIA,MT,77020,Pisticci,SCIENZE E TECNOLOGIE INFORMATICHE,4
2019,ITALIA,MT,77020,Pisticci,MATEMATICA,4
2019,ITALIA,MT,77020,Pisticci,INGEGNERIA CIVILE,1
2019,ITALIA,MT,77020,Pisticci,INGEGNERIA EDILE- ARCHITETTURA,3
2019,ITALIA,MT,77020,Pisticci,INGEGNERIA PER L'AMBIENTE E IL TERRITORIO,1
2019,ITALIA,MT,77020,Pisticci,ECONOMIA AZIENDALE,1
2019,ITALIA,MT,77020,Pisticci,INGEGNERIA INFORMATICA E DELLE TECNOLOGIE DELL'INFORMAZIONE,1
2019,ITALIA,MT,77020,Pisticci,INGEGNERIA MECCANICA,3
2019,ITALIA,MT,77020,Pisticci,INGEGNERIA CIVILE E AMBIENTALE,5
2019,ITALIA,MT,77020,Pisticci,INGEGNERIA CIVILE,2
2019,ITALIA,MT,77020,Pisticci,INGEGNERIA MECCANICA,1
2019,ITALIA,MT,77020,Pisticci,INGEGNERIA PER L'AMBIENTE E IL TERRITORIO,1
2019,ITALIA,MT,77020,Pisticci,TECNICHE PER L'EDILIZIA E LA GESTIONE DEL TERRITORIO,1
2019,ITALIA,MT,77020,Pisticci,LETTERE,1
2019,ITALIA,MT,77020,Pisticci,"LINGUISTICA, FILOLOGIA E LETTERATURA",1
2019,ITALIA,MT,77020,Pisticci,OPERATORE DEI BENI CULTURALI,9
2019,ITALIA,MT,77020,Pisticci,"STUDI LETTERARI, LINGUISTICI E STORICO-FILOSOFICI",1
2019,ITALIA,MT,77020,Pisticci,SCIENZE DEL TURISMO E DEI PATRIMONI CULTURALI,1
2019,ITALIA,MT,77020,Pisticci,STORIA E CIVILT· EUROPEE,3
2019,ITALIA,MT,77020,Pisticci,SCIENZE FILOSOFICHE E DELLA COMUNICAZIONE,1
2019,ITALIA,MT,77020,Pisticci,ARCHEOLOGIA E STUDI CLASSICI,1
2019,ITALIA,MT,77020,Pisticci,STUDI UMANISTICI,4
2019,ITALIA,MT,77020,Pisticci,FILOLOGIA CLASSICA E MODERNA,1
2019,ITALIA,MT,77020,Pisticci,SCIENZE DELLA FORMAZIONE PRIMARIA,30
2019,ITALIA,MT,77020,Pisticci,TECNOLOGIE ALIMENTARI,2
2019,ITALIA,MT,77020,Pisticci,SCIENZE E TECNOLOGIE AGRARIE,2
2019,ITALIA,MT,77020,Pisticci,SCIENZE FORESTALI E AMBIENTALI,2
2019,ITALIA,MT,77020,Pisticci,TECNOLOGIE AGRARIE,3
2019,ITALIA,MT,77020,Pisticci,SCIENZE FORESTALI E AMBIENTALI,2
2019,ITALIA,MT,77020,Pisticci,ECONOMIA AZIENDALE,6
2019,ITALIA,MT,77020,Pisticci,ECONOMIA E MANAGEMENT,1
2019,ITALIA,MT,77020,Pisticci,INGEGNERIA EDILE-ARCHITETTURA,1
2019,ITALIA,MT,77020,Pisticci,ARCHITETTURA,4
2019,ITALIA,MT,77020,Pisticci,"PAESAGGIO, AMBIENTE E VERDE URBANO",4
2019,ITALIA,MT,77020,Pisticci,SCIENZE ANTROPOLOGICHE E GEOGRAFICHE PER I PATRIMONI CULTURALI E LA VALORIZZAZIONE DEI TERRITORI (SAGE),2
2019,ITALIA,MT,77020,Pisticci,FARMACIA,3
2019,ITALIA,MT,77020,Pisticci,CORSO SINGOLO ART.5 REG.STUDENTI DICEM,1
2019,ITALIA,MT,77020,Pisticci,CORSO SINGOLO ART.5 REG.STUDENTI DISU,2
2019,ITALIA,MT,77020,Pisticci,APPLIED BIOLOGY AND ENVIRONMENTAL SAFEGUARD,1
2019,ITALIA,MT,77020,Pisticci,INGEGNERIA PER L'INNOVAZIONE E LO SVILUPPO SOSTENIBILE,1
2019,ITALIA,MT,77020,Pisticci,PERCORSO 24 CFU,1
2019,ITALIA,MT,77021,Policoro,SCIENZE E TECNOLOGIE INFORMATICHE,1
2019,ITALIA,MT,77021,Policoro,BIOTECNOLOGIE,1
2019,ITALIA,MT,77021,Policoro,INGEGNERIA INFORMATICA E DELLE TECNOLOGIE DELL'INFORMAZIONE,1
2019,ITALIA,MT,77021,Policoro,INGEGNERIA CIVILE E AMBIENTALE,1
2019,ITALIA,MT,77021,Policoro,INGEGNERIA CIVILE,1
2019,ITALIA,MT,77021,Policoro,INGEGNERIA MECCANICA,1
2019,ITALIA,MT,77021,Policoro,OPERATORE DEI BENI CULTURALI,11
2019,ITALIA,MT,77021,Policoro,STORIA E CIVILT· EUROPEE,1
2019,ITALIA,MT,77021,Policoro,STUDI UMANISTICI,2
2019,ITALIA,MT,77021,Policoro,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2019,ITALIA,MT,77021,Policoro,SCIENZE DELLA FORMAZIONE PRIMARIA,3
2019,ITALIA,MT,77021,Policoro,TECNOLOGIE ALIMENTARI,2
2019,ITALIA,MT,77021,Policoro,SCIENZE FORESTALI E AMBIENTALI,1
2019,ITALIA,MT,77021,Policoro,ECONOMIA AZIENDALE,3
2019,ITALIA,MT,77021,Policoro,ECONOMIA E MANAGEMENT,1
2019,ITALIA,MT,77021,Policoro,ARCHITETTURA,4
2019,ITALIA,MT,77021,Policoro,SCIENZE ANTROPOLOGICHE E GEOGRAFICHE PER I PATRIMONI CULTURALI E LA VALORIZZAZIONE DEI TERRITORI (SAGE),2
2019,ITALIA,MT,77021,Policoro,ASA: ARCHEOLOGIA E STORIA DELL'ARTE,2
2019,ITALIA,MT,77021,Policoro,FARMACIA,4
2019,ITALIA,MT,77021,Policoro,CORSO SINGOLO ART.5 REG.STUDENTI DICEM,2
2019,ITALIA,MT,77021,Policoro,"CITIES AND LANDSCAPES: ARCHITECTURE, ARCHAEOLOGY, CULTURAL HERITAGE, HISTORY AND RESOURCES",1
2019,ITALIA,MT,77022,Pomarico,SCIENZE E TECNOLOGIE INFORMATICHE,2
2019,ITALIA,MT,77022,Pomarico,INGEGNERIA CIVILE,1
2019,ITALIA,MT,77022,Pomarico,INGEGNERIA CIVILE E AMBIENTALE,1
2019,ITALIA,MT,77022,Pomarico,OPERATORE DEI BENI CULTURALI,2
2019,ITALIA,MT,77022,Pomarico,SCIENZE DELLA FORMAZIONE PRIMARIA,2
2019,ITALIA,MT,77022,Pomarico,TECNOLOGIE ALIMENTARI,2
2019,ITALIA,MT,77022,Pomarico,SCIENZE FORESTALI E AMBIENTALI,1
2019,ITALIA,MT,77022,Pomarico,ECONOMIA AZIENDALE,2
2019,ITALIA,MT,77022,Pomarico,INGEGNERIA EDILE-ARCHITETTURA,1
2019,ITALIA,MT,77022,Pomarico,ARCHITETTURA,2
2019,ITALIA,MT,77022,Pomarico,"PAESAGGIO, AMBIENTE E VERDE URBANO",5
2019,ITALIA,MT,77022,Pomarico,FARMACIA,1
2019,ITALIA,MT,77022,Pomarico,"CITIES AND LANDSCAPES: ARCHITECTURE, ARCHAEOLOGY, CULTURAL HERITAGE, HISTORY AND RESOURCES",1
2019,ITALIA,MT,77023,Rotondella,BIOTECNOLOGIE,1
2019,ITALIA,MT,77023,Rotondella,OPERATORE DEI BENI CULTURALI,1
2019,ITALIA,MT,77023,Rotondella,STUDI UMANISTICI,1
2019,ITALIA,MT,77023,Rotondella,TECNOLOGIE ALIMENTARI,1
2019,ITALIA,MT,77023,Rotondella,"PAESAGGIO, AMBIENTE E VERDE URBANO",1
2019,ITALIA,MT,77023,Rotondella,INGEGNERIA PER L'INNOVAZIONE E LO SVILUPPO SOSTENIBILE,1
2019,ITALIA,MT,77024,Salandra,CHIMICA,1
2019,ITALIA,MT,77024,Salandra,SCIENZE GEOLOGICHE,1
2019,ITALIA,MT,77024,Salandra,SCIENZE CHIMICHE,1
2019,ITALIA,MT,77024,Salandra,INGEGNERIA MECCANICA,2
2019,ITALIA,MT,77024,Salandra,OPERATORE DEI BENI CULTURALI,1
2019,ITALIA,MT,77024,Salandra,SCIENZE FILOSOFICHE E DELLA COMUNICAZIONE,1
2019,ITALIA,MT,77024,Salandra,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2019,ITALIA,MT,77024,Salandra,SCIENZE E TECNOLOGIE ALIMENTARI,1
2019,ITALIA,MT,77024,Salandra,SCIENZE FORESTALI E AMBIENTALI,1
2019,ITALIA,MT,77024,Salandra,ECONOMIA AZIENDALE,2
2019,ITALIA,MT,77024,Salandra,"PAESAGGIO, AMBIENTE E VERDE URBANO",2
2019,ITALIA,MT,77024,Salandra,FARMACIA,1
2019,ITALIA,MT,77024,Salandra,BENI ARCHEOLOGICI,1
2019,ITALIA,MT,77025,San Giorgio Lucano,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2019,ITALIA,MT,77026,San Mauro Forte,OPERATORE DEI BENI CULTURALI,3
2019,ITALIA,MT,77026,San Mauro Forte,STUDI UMANISTICI,1
2019,ITALIA,MT,77026,San Mauro Forte,FILOLOGIA CLASSICA E MODERNA,1
2019,ITALIA,MT,77026,San Mauro Forte,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2019,ITALIA,MT,77026,San Mauro Forte,ECONOMIA AZIENDALE,1
2019,ITALIA,MT,77026,San Mauro Forte,ARCHITETTURA,1
2019,ITALIA,MT,77026,San Mauro Forte,"PAESAGGIO, AMBIENTE E VERDE URBANO",2
2019,ITALIA,MT,77026,San Mauro Forte,INGEGNERIA PER L'INNOVAZIONE E LO SVILUPPO SOSTENIBILE,1
2019,ITALIA,MT,77027,Stigliano,SCIENZE E TECNOLOGIE INFORMATICHE,1
2019,ITALIA,MT,77027,Stigliano,BIOTECNOLOGIE,1
2019,ITALIA,MT,77027,Stigliano,INGEGNERIA CIVILE,1
2019,ITALIA,MT,77027,Stigliano,INGEGNERIA MECCANICA,2
2019,ITALIA,MT,77027,Stigliano,INGEGNERIA MECCANICA,2
2019,ITALIA,MT,77027,Stigliano,INGEGNERIA CIVILE E AMBIENTALE,1
2019,ITALIA,MT,77027,Stigliano,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2019,ITALIA,MT,77027,Stigliano,OPERATORE DEI BENI CULTURALI,2
2019,ITALIA,MT,77027,Stigliano,STUDI UMANISTICI,1
2019,ITALIA,MT,77027,Stigliano,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2019,ITALIA,MT,77027,Stigliano,TECNOLOGIE ALIMENTARI,4
2019,ITALIA,MT,77027,Stigliano,TECNOLOGIE AGRARIE,1
2019,ITALIA,MT,77027,Stigliano,FARMACIA,1
2019,ITALIA,MT,77028,Tricarico,"BIOTECNOLOGIE PER LA DIAGNOSTICA MEDICA, FARMACEUTICA E VETERINARIA",1
2019,ITALIA,MT,77028,Tricarico,SCIENZE E TECNOLOGIE INFORMATICHE,3
2019,ITALIA,MT,77028,Tricarico,MATEMATICA,2
2019,ITALIA,MT,77028,Tricarico,BIOTECNOLOGIE,4
2019,ITALIA,MT,77028,Tricarico,INGEGNERIA INFORMATICA E DELLE TECNOLOGIE DELL'INFORMAZIONE,3
2019,ITALIA,MT,77028,Tricarico,INGEGNERIA MECCANICA,10
2019,ITALIA,MT,77028,Tricarico,INGEGNERIA CIVILE E AMBIENTALE,2
2019,ITALIA,MT,77028,Tricarico,LETTERE - INDIRIZZO CLASSICO,1
2019,ITALIA,MT,77028,Tricarico,LINGUE E CULTURE MODERNE EUROPEE,1
2019,ITALIA,MT,77028,Tricarico,OPERATORE DEI BENI CULTURALI,3
2019,ITALIA,MT,77028,Tricarico,SCIENZE DEL TURISMO E DEI PATRIMONI CULTURALI,1
2019,ITALIA,MT,77028,Tricarico,STORIA E CIVILT· EUROPEE,1
2019,ITALIA,MT,77028,Tricarico,STUDI UMANISTICI,2
2019,ITALIA,MT,77028,Tricarico,FILOLOGIA CLASSICA E MODERNA,1
2019,ITALIA,MT,77028,Tricarico,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2019,ITALIA,MT,77028,Tricarico,SCIENZE DELLA FORMAZIONE PRIMARIA,3
2019,ITALIA,MT,77028,Tricarico,TECNOLOGIE ALIMENTARI,4
2019,ITALIA,MT,77028,Tricarico,SCIENZE E TECNOLOGIE AGRARIE,2
2019,ITALIA,MT,77028,Tricarico,SCIENZE FORESTALI E AMBIENTALI,1
2019,ITALIA,MT,77028,Tricarico,SCIENZE FORESTALI E AMBIENTALI,2
2019,ITALIA,MT,77028,Tricarico,ECONOMIA AZIENDALE,16
2019,ITALIA,MT,77028,Tricarico,ECONOMIA E MANAGEMENT,2
2019,ITALIA,MT,77028,Tricarico,FARMACIA,5
2019,ITALIA,MT,77028,Tricarico,BENI ARCHEOLOGICI,1
2019,ITALIA,MT,77029,Tursi,SCIENZE E TECNOLOGIE INFORMATICHE,1
2019,ITALIA,MT,77029,Tursi,INGEGNERIA MECCANICA,1
2019,ITALIA,MT,77029,Tursi,OPERATORE DEI BENI CULTURALI,2
2019,ITALIA,MT,77029,Tursi,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2019,ITALIA,MT,77029,Tursi,SCIENZE DELLA FORMAZIONE PRIMARIA,2
2019,ITALIA,MT,77029,Tursi,TECNOLOGIE ALIMENTARI,1
2019,ITALIA,MT,77029,Tursi,SCIENZE E TECNOLOGIE AGRARIE,1
2019,ITALIA,MT,77029,Tursi,TECNOLOGIE AGRARIE,3
2019,ITALIA,MT,77029,Tursi,ECONOMIA E MANAGEMENT,2
2019,ITALIA,MT,77029,Tursi,SCIENZE ANTROPOLOGICHE E GEOGRAFICHE PER I PATRIMONI CULTURALI E LA VALORIZZAZIONE DEI TERRITORI (SAGE),1
2019,ITALIA,MT,77030,Valsinni,INGEGNERIA CIVILE E AMBIENTALE,1
2019,ITALIA,MT,77030,Valsinni,SCIENZE E TECNOLOGIE AGRARIE,1
2019,ITALIA,MT,77030,Valsinni,INGEGNERIA EDILE-ARCHITETTURA,1
2019,ITALIA,MT,77030,Valsinni,FARMACIA,1
2019,ITALIA,MT,77031,Scanzano Ionico,INGEGNERIA MECCANICA,1
2019,ITALIA,MT,77031,Scanzano Ionico,INGEGNERIA CIVILE E AMBIENTALE,1
2019,ITALIA,MT,77031,Scanzano Ionico,INGEGNERIA CIVILE,2
2019,ITALIA,MT,77031,Scanzano Ionico,INGEGNERIA PER L'AMBIENTE E IL TERRITORIO,2
2019,ITALIA,MT,77031,Scanzano Ionico,OPERATORE DEI BENI CULTURALI,8
2019,ITALIA,MT,77031,Scanzano Ionico,ARCHEOLOGIA E STUDI CLASSICI,1
2019,ITALIA,MT,77031,Scanzano Ionico,SCIENZE DELLA FORMAZIONE PRIMARIA,4
2019,ITALIA,MT,77031,Scanzano Ionico,TECNOLOGIE ALIMENTARI,1
2019,ITALIA,MT,77031,Scanzano Ionico,TECNOLOGIE AGRARIE,2
2019,ITALIA,MT,77031,Scanzano Ionico,SCIENZE FORESTALI E AMBIENTALI,1
2019,ITALIA,MT,77031,Scanzano Ionico,ECONOMIA AZIENDALE,1
2019,ITALIA,MT,77031,Scanzano Ionico,ECONOMIA E MANAGEMENT,1
2019,ITALIA,MT,77031,Scanzano Ionico,ARCHITETTURA,1
2019,ITALIA,MT,77031,Scanzano Ionico,"PAESAGGIO, AMBIENTE E VERDE URBANO",1
2019,ITALIA,MT,77031,Scanzano Ionico,SCIENZE ANTROPOLOGICHE E GEOGRAFICHE PER I PATRIMONI CULTURALI E LA VALORIZZAZIONE DEI TERRITORI (SAGE),2
2019,ITALIA,MT,77031,Scanzano Ionico,"CITIES AND LANDSCAPES: ARCHITECTURE, ARCHAEOLOGY, CULTURAL HERITAGE, HISTORY AND RESOURCES",1
2019,ITALIA,NA,63008,Boscoreale,FARMACIA,1
2019,ITALIA,NA,63034,Giugliano In Campania,SCIENZE ANTROPOLOGICHE E GEOGRAFICHE PER I PATRIMONI CULTURALI E LA VALORIZZAZIONE DEI TERRITORI (SAGE),1
2019,ITALIA,NA,63035,Gragnano,FARMACIA,1
2019,ITALIA,NA,63049,Napoli,STUDI UMANISTICI,1
2019,ITALIA,NA,63049,Napoli,SCIENZE ANTROPOLOGICHE E GEOGRAFICHE PER I PATRIMONI CULTURALI E LA VALORIZZAZIONE DEI TERRITORI (SAGE),1
2019,ITALIA,NA,63049,Napoli,BENI ARCHEOLOGICI,2
2019,ITALIA,NA,63049,Napoli,CORSO SINGOLO ART.5 REG.STUDENTI DISU,1
2019,ITALIA,NA,63049,Napoli,"CITIES AND LANDSCAPES: ARCHITECTURE, ARCHAEOLOGY, CULTURAL HERITAGE, HISTORY AND RESOURCES",2
2019,ITALIA,NA,63049,Napoli,"STORIA, CULTURE E SAPERI DELL'EUROPA MEDITERRANEA DALL'ANTICHITA' ALL'ETA' CONTEMPORANEA",1
2019,ITALIA,NA,63053,Piano di Sorrento,FARMACIA,1
2019,ITALIA,NA,63059,Portici,FARMACIA,1
2019,ITALIA,NA,63079,Somma Vesuviana,BENI ARCHEOLOGICI,1
2019,ITALIA,NO,3106,Novara,MATEMATICA,1
2019,ITALIA,NU,91085,Siniscola,TECNOLOGIE ALIMENTARI,1
2019,ITALIA,PA,82053,Palermo,BENI ARCHEOLOGICI,1
2019,ITALIA,PA,82073,Trabia,APPLIED BIOLOGY AND ENVIRONMENTAL SAFEGUARD,1
2019,ITALIA,PG,54009,Castiglione del Lago,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2019,ITALIA,PG,54039,Perugia,TECNOLOGIE ALIMENTARI,1
2019,ITALIA,PI,50014,Fauglia,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2019,ITALIA,PI,50033,Santa Croce Sull'Arno,APPLIED BIOLOGY AND ENVIRONMENTAL SAFEGUARD,1
2019,ITALIA,PT,47012,Pescia,"STORIA, CULTURE E SAPERI DELL'EUROPA MEDITERRANEA DALL'ANTICHITA' ALL'ETA' CONTEMPORANEA",1
2019,ITALIA,PZ,76001,Abriola,SCIENZE E TECNOLOGIE INFORMATICHE,1
2019,ITALIA,PZ,76001,Abriola,MATEMATICA,1
2019,ITALIA,PZ,76001,Abriola,FARMACIA,1
2019,ITALIA,PZ,76001,Abriola,INGEGNERIA PER L'AMBIENTE E IL TERRITORIO,2
2019,ITALIA,PZ,76001,Abriola,STUDI UMANISTICI,1
2019,ITALIA,PZ,76001,Abriola,SCIENZE FORESTALI E AMBIENTALI,1
2019,ITALIA,PZ,76001,Abriola,ECONOMIA AZIENDALE,4
2019,ITALIA,PZ,76001,Abriola,ARCHITETTURA,1
2019,ITALIA,PZ,76001,Abriola,FARMACIA,2
2019,ITALIA,PZ,76001,Abriola,"STORIA, CULTURE E SAPERI DELL'EUROPA MEDITERRANEA DALL'ANTICHITA' ALL'ETA' CONTEMPORANEA",1
2019,ITALIA,PZ,76002,Acerenza,SCIENZE E TECNOLOGIE INFORMATICHE,4
2019,ITALIA,PZ,76002,Acerenza,BIOTECNOLOGIE,2
2019,ITALIA,PZ,76002,Acerenza,INGEGNERIA CIVILE N.O.,1
2019,ITALIA,PZ,76002,Acerenza,INGEGNERIA MECCANICA,1
2019,ITALIA,PZ,76002,Acerenza,INGEGNERIA CIVILE,2
2019,ITALIA,PZ,76002,Acerenza,"STUDI LETTERARI, LINGUISTICI E STORICO-FILOSOFICI",1
2019,ITALIA,PZ,76002,Acerenza,STUDI UMANISTICI,3
2019,ITALIA,PZ,76002,Acerenza,SCIENZE DELLA FORMAZIONE PRIMARIA,2
2019,ITALIA,PZ,76002,Acerenza,TECNOLOGIE AGRARIE,2
2019,ITALIA,PZ,76002,Acerenza,ECONOMIA AZIENDALE,4
2019,ITALIA,PZ,76002,Acerenza,FARMACIA,2
2019,ITALIA,PZ,76002,Acerenza,INGEGNERIA PER L'INNOVAZIONE E LO SVILUPPO SOSTENIBILE,1
2019,ITALIA,PZ,76003,Albano di Lucania,SCIENZE E TECNOLOGIE INFORMATICHE,2
2019,ITALIA,PZ,76003,Albano di Lucania,SCIENZE CHIMICHE,1
2019,ITALIA,PZ,76003,Albano di Lucania,INGEGNERIA CIVILE,1
2019,ITALIA,PZ,76003,Albano di Lucania,STUDI UMANISTICI,3
2019,ITALIA,PZ,76003,Albano di Lucania,TECNOLOGIE ALIMENTARI,4
2019,ITALIA,PZ,76003,Albano di Lucania,SCIENZE E TECNOLOGIE ALIMENTARI,1
2019,ITALIA,PZ,76003,Albano di Lucania,ECONOMIA AZIENDALE,7
2019,ITALIA,PZ,76003,Albano di Lucania,ECONOMIA E MANAGEMENT,2
2019,ITALIA,PZ,76003,Albano di Lucania,ARCHITETTURA,1
2019,ITALIA,PZ,76003,Albano di Lucania,FARMACIA,4
2019,ITALIA,PZ,76004,Anzi,CHIMICA,2
2019,ITALIA,PZ,76004,Anzi,SCIENZE E TECNOLOGIE INFORMATICHE,3
2019,ITALIA,PZ,76004,Anzi,SCIENZE GEOLOGICHE,2
2019,ITALIA,PZ,76004,Anzi,BIOTECNOLOGIE,1
2019,ITALIA,PZ,76004,Anzi,INGEGNERIA MECCANICA,2
2019,ITALIA,PZ,76004,Anzi,INGEGNERIA CIVILE,1
2019,ITALIA,PZ,76004,Anzi,INGEGNERIA MECCANICA,1
2019,ITALIA,PZ,76004,Anzi,INGEGNERIA PER L'AMBIENTE E IL TERRITORIO,1
2019,ITALIA,PZ,76004,Anzi,LETTERE - INDIRIZZO CLASSICO,1
2019,ITALIA,PZ,76004,Anzi,STORIA E CIVILT· EUROPEE,1
2019,ITALIA,PZ,76004,Anzi,STUDI UMANISTICI,2
2019,ITALIA,PZ,76004,Anzi,SCIENZE DELLA FORMAZIONE PRIMARIA,3
2019,ITALIA,PZ,76004,Anzi,SCIENZE FORESTALI E AMBIENTALI,1
2019,ITALIA,PZ,76004,Anzi,TECNOLOGIE ALIMENTARI,1
2019,ITALIA,PZ,76004,Anzi,TECNOLOGIE ALIMENTARI,1
2019,ITALIA,PZ,76004,Anzi,TECNOLOGIE AGRARIE,1
