AA,NAZIONE,PROVINCIA,COD_ISTAT,COMUNE_RES,CORSO,NUMERO
2018,ITALIA,PZ,76038,Guardia Perticara,PERCORSO 24 CFU,1
2018,ITALIA,PZ,76039,Lagonegro,BIOTECNOLOGIE,1
2018,ITALIA,PZ,76039,Lagonegro,SCIENZE E TECNOLOGIE INFORMATICHE,1
2018,ITALIA,PZ,76039,Lagonegro,BIOTECNOLOGIE,1
2018,ITALIA,PZ,76039,Lagonegro,INGEGNERIA MECCANICA,2
2018,ITALIA,PZ,76039,Lagonegro,INGEGNERIA CIVILE E AMBIENTALE,2
2018,ITALIA,PZ,76039,Lagonegro,INGEGNERIA CIVILE,6
2018,ITALIA,PZ,76039,Lagonegro,TECNOLOGIE ALIMENTARI,1
2018,ITALIA,PZ,76039,Lagonegro,SCIENZE FORESTALI E AMBIENTALI,1
2018,ITALIA,PZ,76039,Lagonegro,ECONOMIA AZIENDALE,1
2018,ITALIA,PZ,76039,Lagonegro,ARCHITETTURA,2
2018,ITALIA,PZ,76039,Lagonegro,FARMACIA,4
2018,ITALIA,PZ,76039,Lagonegro,"SCIENZE AGRARIE, FORESTALI E DEGLI ALIMENTI /AGRICULTURAL, FOREST AND FOOD SCIENCES",1
2018,ITALIA,PZ,76039,Lagonegro,PERCORSO 24 CFU,4
2018,ITALIA,PZ,76040,Latronico,"BIOTECNOLOGIE PER LA DIAGNOSTICA MEDICA, FARMACEUTICA E VETERINARIA",1
2018,ITALIA,PZ,76040,Latronico,CHIMICA,1
2018,ITALIA,PZ,76040,Latronico,SCIENZE E TECNOLOGIE INFORMATICHE,2
2018,ITALIA,PZ,76040,Latronico,SCIENZE GEOLOGICHE,1
2018,ITALIA,PZ,76040,Latronico,MATEMATICA,1
2018,ITALIA,PZ,76040,Latronico,INGEGNERIA MECCANICA,1
2018,ITALIA,PZ,76040,Latronico,INGEGNERIA CIVILE E AMBIENTALE,1
2018,ITALIA,PZ,76040,Latronico,INGEGNERIA CIVILE,2
2018,ITALIA,PZ,76040,Latronico,STORIA E CIVILTÀ EUROPEE,1
2018,ITALIA,PZ,76040,Latronico,SCIENZE FORESTALI E AMBIENTALI,1
2018,ITALIA,PZ,76040,Latronico,TECNOLOGIE ALIMENTARI,1
2018,ITALIA,PZ,76040,Latronico,TECNOLOGIE DELLE PRODUZIONI ANIMALI,1
2018,ITALIA,PZ,76040,Latronico,SCIENZE FORESTALI E AMBIENTALI,1
2018,ITALIA,PZ,76040,Latronico,ECONOMIA AZIENDALE,1
2018,ITALIA,PZ,76040,Latronico,FARMACIA,1
2018,ITALIA,PZ,76040,Latronico,Ingegneria Energetica (Classe L-9),1
2018,ITALIA,PZ,76040,Latronico,CORSO SINGOLO ART.5 REG.STUDENTI DICEM,1
2018,ITALIA,PZ,76040,Latronico,CORSO DI SOSTEGNO SCUOLA PRIMARIA,1
2018,ITALIA,PZ,76040,Latronico,PERCORSO 24 CFU,3
2018,ITALIA,PZ,76041,Laurenzana,SCIENZE GEOLOGICHE,1
2018,ITALIA,PZ,76041,Laurenzana,INFORMATICA,1
2018,ITALIA,PZ,76041,Laurenzana,SCIENZE E TECNOLOGIE INFORMATICHE,5
2018,ITALIA,PZ,76041,Laurenzana,MATEMATICA,1
2018,ITALIA,PZ,76041,Laurenzana,BIOTECNOLOGIE,1
2018,ITALIA,PZ,76041,Laurenzana,INGEGNERIA MECCANICA,1
2018,ITALIA,PZ,76041,Laurenzana,INGEGNERIA EDILE- ARCHITETTURA,1
2018,ITALIA,PZ,76041,Laurenzana,INGEGNERIA MECCANICA,1
2018,ITALIA,PZ,76041,Laurenzana,INGEGNERIA CIVILE E AMBIENTALE,2
2018,ITALIA,PZ,76041,Laurenzana,INGEGNERIA CIVILE,1
2018,ITALIA,PZ,76041,Laurenzana,INGEGNERIA PER L'AMBIENTE E IL TERRITORIO,1
2018,ITALIA,PZ,76041,Laurenzana,STORIA E CIVILTÀ EUROPEE,2
2018,ITALIA,PZ,76041,Laurenzana,STUDI UMANISTICI,3
2018,ITALIA,PZ,76041,Laurenzana,FILOLOGIA CLASSICA E MODERNA,1
2018,ITALIA,PZ,76041,Laurenzana,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2018,ITALIA,PZ,76041,Laurenzana,TECNOLOGIE ALIMENTARI,5
2018,ITALIA,PZ,76041,Laurenzana,TECNOLOGIE AGRARIE,1
2018,ITALIA,PZ,76041,Laurenzana,SCIENZE FORESTALI E AMBIENTALI,2
2018,ITALIA,PZ,76041,Laurenzana,ECONOMIA AZIENDALE,6
2018,ITALIA,PZ,76041,Laurenzana,ARCHITETTURA,1
2018,ITALIA,PZ,76041,Laurenzana,"PAESAGGIO, AMBIENTE E VERDE URBANO",1
2018,ITALIA,PZ,76041,Laurenzana,FARMACIA,2
2018,ITALIA,PZ,76041,Laurenzana,INGEGNERIA PER L'INNOVAZIONE E LO SVILUPPO SOSTENIBILE,1
2018,ITALIA,PZ,76041,Laurenzana,PERCORSO 24 CFU,3
2018,ITALIA,PZ,76042,Lauria,SCIENZE E TECNOLOGIE INFORMATICHE,3
2018,ITALIA,PZ,76042,Lauria,SCIENZE GEOLOGICHE,1
2018,ITALIA,PZ,76042,Lauria,BIOTECNOLOGIE,1
2018,ITALIA,PZ,76042,Lauria,INGEGNERIA PER L'AMBIENTE E IL TERRITORIO,1
2018,ITALIA,PZ,76042,Lauria,INGEGNERIA EDILE- ARCHITETTURA,1
2018,ITALIA,PZ,76042,Lauria,INGEGNERIA CIVILE,1
2018,ITALIA,PZ,76042,Lauria,FARMACIA,2
2018,ITALIA,PZ,76042,Lauria,INGEGNERIA MECCANICA,1
2018,ITALIA,PZ,76042,Lauria,INGEGNERIA CIVILE E AMBIENTALE,4
2018,ITALIA,PZ,76042,Lauria,INGEGNERIA CIVILE,6
2018,ITALIA,PZ,76042,Lauria,INGEGNERIA MECCANICA,2
2018,ITALIA,PZ,76042,Lauria,INGEGNERIA PER L'AMBIENTE E IL TERRITORIO,3
2018,ITALIA,PZ,76042,Lauria,OPERATORE DEI BENI CULTURALI,1
2018,ITALIA,PZ,76042,Lauria,STORIA E CIVILTÀ EUROPEE,2
2018,ITALIA,PZ,76042,Lauria,FILOLOGIA CLASSICA E MODERNA,1
2018,ITALIA,PZ,76042,Lauria,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2018,ITALIA,PZ,76042,Lauria,TECNOLOGIE ALIMENTARI,2
2018,ITALIA,PZ,76042,Lauria,SCIENZE FORESTALI E AMBIENTALI,1
2018,ITALIA,PZ,76042,Lauria,SCIENZE FORESTALI E AMBIENTALI,3
2018,ITALIA,PZ,76042,Lauria,ECONOMIA AZIENDALE,3
2018,ITALIA,PZ,76042,Lauria,ARCHITETTURA,1
2018,ITALIA,PZ,76042,Lauria,FARMACIA,5
2018,ITALIA,PZ,76042,Lauria,Farmacia (Classe LM-13),1
2018,ITALIA,PZ,76042,Lauria,CORSO SINGOLO ART.5 REG.STUDENTI DISU,1
2018,ITALIA,PZ,76042,Lauria,CORSO DI SOSTEGNO SCUOLA SECONDARIA DI SECONDO GRADO,1
2018,ITALIA,PZ,76042,Lauria,APPLIED BIOLOGY AND ENVIRONMENTAL SAFEGUARD,1
2018,ITALIA,PZ,76042,Lauria,INGEGNERIA PER L'INNOVAZIONE E LO SVILUPPO SOSTENIBILE,1
2018,ITALIA,PZ,76042,Lauria,PERCORSO 24 CFU,7
2018,ITALIA,PZ,76043,Lavello,CHIMICA,1
2018,ITALIA,PZ,76043,Lavello,SCIENZE E TECNOLOGIE INFORMATICHE,1
2018,ITALIA,PZ,76043,Lavello,MATEMATICA,1
2018,ITALIA,PZ,76043,Lavello,INGEGNERIA EDILE- ARCHITETTURA,1
2018,ITALIA,PZ,76043,Lavello,INGEGNERIA MECCANICA,7
2018,ITALIA,PZ,76043,Lavello,INGEGNERIA CIVILE E AMBIENTALE,1
2018,ITALIA,PZ,76043,Lavello,INGEGNERIA MECCANICA,1
2018,ITALIA,PZ,76043,Lavello,OPERATORE DEI BENI CULTURALI,1
2018,ITALIA,PZ,76043,Lavello,STORIA E CIVILTÀ EUROPEE,1
2018,ITALIA,PZ,76043,Lavello,STUDI UMANISTICI,2
2018,ITALIA,PZ,76043,Lavello,FILOLOGIA CLASSICA E MODERNA,2
2018,ITALIA,PZ,76043,Lavello,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2018,ITALIA,PZ,76043,Lavello,TECNOLOGIE AGRARIE,5
2018,ITALIA,PZ,76043,Lavello,SCIENZE FORESTALI E AMBIENTALI,1
2018,ITALIA,PZ,76043,Lavello,ECONOMIA AZIENDALE,2
2018,ITALIA,PZ,76043,Lavello,FARMACIA,1
2018,ITALIA,PZ,76043,Lavello,CORSO DI SOSTEGNO SCUOLA DEL'INFANZIA,1
2018,ITALIA,PZ,76043,Lavello,PERCORSO 24 CFU,2
2018,ITALIA,PZ,76044,Maratea,SCIENZE E TECNOLOGIE INFORMATICHE,1
2018,ITALIA,PZ,76044,Maratea,INGEGNERIA MECCANICA,1
2018,ITALIA,PZ,76044,Maratea,SCIENZE FORESTALI E AMBIENTALI,1
2018,ITALIA,PZ,76044,Maratea,ECONOMIA AZIENDALE,1
2018,ITALIA,PZ,76044,Maratea,CORSO DI SOSTEGNO SCUOLA PRIMARIA,1
2018,ITALIA,PZ,76044,Maratea,APPLIED BIOLOGY AND ENVIRONMENTAL SAFEGUARD,1
2018,ITALIA,PZ,76044,Maratea,PERCORSO 24 CFU,1
2018,ITALIA,PZ,76045,Marsico Nuovo,BIOTECNOLOGIE,1
2018,ITALIA,PZ,76045,Marsico Nuovo,SCIENZE E TECNOLOGIE INFORMATICHE,1
2018,ITALIA,PZ,76045,Marsico Nuovo,MATEMATICA,1
2018,ITALIA,PZ,76045,Marsico Nuovo,BIOTECNOLOGIE,5
2018,ITALIA,PZ,76045,Marsico Nuovo,INGEGNERIA EDILE- ARCHITETTURA,1
2018,ITALIA,PZ,76045,Marsico Nuovo,FARMACIA,1
2018,ITALIA,PZ,76045,Marsico Nuovo,ECONOMIA AZIENDALE,1
2018,ITALIA,PZ,76045,Marsico Nuovo,INGEGNERIA CIVILE E AMBIENTALE,2
2018,ITALIA,PZ,76045,Marsico Nuovo,INGEGNERIA PER L'AMBIENTE E IL TERRITORIO,1
2018,ITALIA,PZ,76045,Marsico Nuovo,SCIENZE DELLA COMUNICAZIONE,1
2018,ITALIA,PZ,76045,Marsico Nuovo,"STUDI LETTERARI, LINGUISTICI E STORICO-FILOSOFICI",1
2018,ITALIA,PZ,76045,Marsico Nuovo,STORIA E CIVILTÀ EUROPEE,1
2018,ITALIA,PZ,76045,Marsico Nuovo,STUDI UMANISTICI,1
2018,ITALIA,PZ,76045,Marsico Nuovo,SCIENZE E TECNOLOGIE AGRARIE,1
2018,ITALIA,PZ,76045,Marsico Nuovo,SCIENZE FORESTALI E AMBIENTALI,1
2018,ITALIA,PZ,76045,Marsico Nuovo,TECNOLOGIE ALIMENTARI,1
2018,ITALIA,PZ,76045,Marsico Nuovo,SCIENZE E TECNOLOGIE ALIMENTARI,2
2018,ITALIA,PZ,76045,Marsico Nuovo,TECNOLOGIE AGRARIE,3
2018,ITALIA,PZ,76045,Marsico Nuovo,SCIENZE FORESTALI E AMBIENTALI,4
2018,ITALIA,PZ,76045,Marsico Nuovo,ECONOMIA AZIENDALE,4
2018,ITALIA,PZ,76045,Marsico Nuovo,ECONOMIA E MANAGEMENT,5
2018,ITALIA,PZ,76045,Marsico Nuovo,ARCHITETTURA,1
2018,ITALIA,PZ,76045,Marsico Nuovo,FARMACIA,5
2018,ITALIA,PZ,76045,Marsico Nuovo,INGEGNERIA PER L'INNOVAZIONE E LO SVILUPPO SOSTENIBILE,1
2018,ITALIA,PZ,76045,Marsico Nuovo,"SCIENZE AGRARIE, FORESTALI E DEGLI ALIMENTI /AGRICULTURAL, FOREST AND FOOD SCIENCES",1
2018,ITALIA,PZ,76045,Marsico Nuovo,PERCORSO 24 CFU,9
2018,ITALIA,PZ,76046,MARSICOVETERE,MATEMATICA,1
2018,ITALIA,PZ,76046,MARSICOVETERE,CHIMICA,1
2018,ITALIA,PZ,76046,MARSICOVETERE,SCIENZE E TECNOLOGIE INFORMATICHE,10
2018,ITALIA,PZ,76046,MARSICOVETERE,SCIENZE GEOLOGICHE,3
2018,ITALIA,PZ,76046,MARSICOVETERE,BIOTECNOLOGIE,5
2018,ITALIA,PZ,76046,MARSICOVETERE,INGEGNERIA PER L'AMBIENTE E IL TERRITORIO,2
2018,ITALIA,PZ,76046,MARSICOVETERE,INGEGNERIA EDILE- ARCHITETTURA,1
2018,ITALIA,PZ,76046,MARSICOVETERE,FARMACIA,1
2018,ITALIA,PZ,76046,MARSICOVETERE,INGEGNERIA INFORMATICA E DELLE TECNOLOGIE DELL'INFORMAZIONE,2
2018,ITALIA,PZ,76046,MARSICOVETERE,INGEGNERIA CIVILE E AMBIENTALE,4
2018,ITALIA,PZ,76046,MARSICOVETERE,INGEGNERIA PER L'AMBIENTE E IL TERRITORIO,1
2018,ITALIA,PZ,76046,MARSICOVETERE,"STUDI LETTERARI, LINGUISTICI E STORICO-FILOSOFICI",2
2018,ITALIA,PZ,76046,MARSICOVETERE,STUDI UMANISTICI,3
2018,ITALIA,PZ,76046,MARSICOVETERE,FILOLOGIA CLASSICA E MODERNA,1
2018,ITALIA,PZ,76046,MARSICOVETERE,TECNOLOGIE ALIMENTARI,1
2018,ITALIA,PZ,76046,MARSICOVETERE,SCIENZE FORESTALI E AMBIENTALI,1
2018,ITALIA,PZ,76046,MARSICOVETERE,SCIENZE FORESTALI E AMBIENTALI,1
2018,ITALIA,PZ,76046,MARSICOVETERE,ECONOMIA AZIENDALE,12
2018,ITALIA,PZ,76046,MARSICOVETERE,ECONOMIA E MANAGEMENT,4
2018,ITALIA,PZ,76046,MARSICOVETERE,ARCHITETTURA,1
2018,ITALIA,PZ,76046,MARSICOVETERE,FARMACIA,3
2018,ITALIA,PZ,76046,MARSICOVETERE,Economia (Classe L-18),1
2018,ITALIA,PZ,76046,MARSICOVETERE,Economia e Commercio (Classe L-18),1
2018,ITALIA,PZ,76046,MARSICOVETERE,INGEGNERIA PER L'INNOVAZIONE E LO SVILUPPO SOSTENIBILE,1
2018,ITALIA,PZ,76046,MARSICOVETERE,PERCORSO 24 CFU,2
2018,ITALIA,PZ,76047,Maschito,MATEMATICA,1
2018,ITALIA,PZ,76047,Maschito,INGEGNERIA CIVILE,1
2018,ITALIA,PZ,76047,Maschito,STUDI UMANISTICI,1
2018,ITALIA,PZ,76047,Maschito,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2018,ITALIA,PZ,76047,Maschito,TECNOLOGIE ALIMENTARI,1
2018,ITALIA,PZ,76047,Maschito,ECONOMIA AZIENDALE,1
2018,ITALIA,PZ,76047,Maschito,FARMACIA,1
2018,ITALIA,PZ,76047,Maschito,CORSO SINGOLO ART.5 REG.STUDENTI DISU,1
2018,ITALIA,PZ,76047,Maschito,CORSO SINGOLO ART.5 REG.STUDENTI SAFE,1
2018,ITALIA,PZ,76048,Melfi,BIOTECNOLOGIE,3
2018,ITALIA,PZ,76048,Melfi,PROSPEZIONE E MONITORAGGIO GEOAMBIENTALE,1
2018,ITALIA,PZ,76048,Melfi,"BIOTECNOLOGIE PER LA DIAGNOSTICA MEDICA, FARMACEUTICA E VETERINARIA",1
2018,ITALIA,PZ,76048,Melfi,CHIMICA,1
2018,ITALIA,PZ,76048,Melfi,SCIENZE E TECNOLOGIE INFORMATICHE,12
2018,ITALIA,PZ,76048,Melfi,MATEMATICA,1
2018,ITALIA,PZ,76048,Melfi,SCIENZE CHIMICHE,1
2018,ITALIA,PZ,76048,Melfi,BIOTECNOLOGIE,8
2018,ITALIA,PZ,76048,Melfi,INGEGNERIA CIVILE,2
2018,ITALIA,PZ,76048,Melfi,INGEGNERIA MECCANICA,4
2018,ITALIA,PZ,76048,Melfi,INGEGNERIA INFORMATICA E DELLE TECNOLOGIE DELL'INFORMAZIONE,1
2018,ITALIA,PZ,76048,Melfi,INGEGNERIA MECCANICA,12
2018,ITALIA,PZ,76048,Melfi,INGEGNERIA CIVILE E AMBIENTALE,5
2018,ITALIA,PZ,76048,Melfi,INGEGNERIA MECCANICA,4
2018,ITALIA,PZ,76048,Melfi,INGEGNERIA PER L'AMBIENTE E IL TERRITORIO,1
2018,ITALIA,PZ,76048,Melfi,OPERATORE DEI BENI CULTURALI,2
2018,ITALIA,PZ,76048,Melfi,STORIA E CIVILTÀ EUROPEE,1
2018,ITALIA,PZ,76048,Melfi,STUDI UMANISTICI,6
2018,ITALIA,PZ,76048,Melfi,FILOLOGIA CLASSICA E MODERNA,1
2018,ITALIA,PZ,76048,Melfi,TECNOLOGIE ALIMENTARI,9
2018,ITALIA,PZ,76048,Melfi,SCIENZE E TECNOLOGIE AGRARIE,1
2018,ITALIA,PZ,76048,Melfi,SCIENZE E TECNOLOGIE ALIMENTARI,1
2018,ITALIA,PZ,76048,Melfi,TECNOLOGIE AGRARIE,4
2018,ITALIA,PZ,76048,Melfi,ECONOMIA AZIENDALE,8
2018,ITALIA,PZ,76048,Melfi,ARCHITETTURA,4
2018,ITALIA,PZ,76048,Melfi,ASA: ARCHEOLOGIA E STORIA DELL'ARTE,1
2018,ITALIA,PZ,76048,Melfi,FARMACIA,11
2018,ITALIA,PZ,76048,Melfi,CORSO DI SOSTEGNO SCUOLA PRIMARIA,1
2018,ITALIA,PZ,76048,Melfi,CORSO DI SOSTEGNO SCUOLA SECONDARIA DI SECONDO GRADO,1
2018,ITALIA,PZ,76048,Melfi,INGEGNERIA PER L'INNOVAZIONE E LO SVILUPPO SOSTENIBILE,1
2018,ITALIA,PZ,76048,Melfi,"STORIA, CULTURE E SAPERI DELL'EUROPA MEDITERRANEA DALL'ANTICHITA' ALL'ETA' CONTEMPORANEA",1
2018,ITALIA,PZ,76048,Melfi,Europrogettazione e Professioni Europee - EUROPRO,1
2018,ITALIA,PZ,76048,Melfi,PERCORSO 24 CFU,13
2018,ITALIA,PZ,76049,Missanello,CHIMICA,1
2018,ITALIA,PZ,76049,Missanello,INGEGNERIA CIVILE,1
2018,ITALIA,PZ,76049,Missanello,INGEGNERIA PER L'AMBIENTE E IL TERRITORIO,1
2018,ITALIA,PZ,76049,Missanello,STUDI UMANISTICI,1
2018,ITALIA,PZ,76049,Missanello,TECNOLOGIE ALIMENTARI,1
2018,ITALIA,PZ,76050,Moliterno,PROSPEZIONE E MONITORAGGIO GEOAMBIENTALE,1
2018,ITALIA,PZ,76050,Moliterno,CHIMICA,1
2018,ITALIA,PZ,76050,Moliterno,SCIENZE E TECNOLOGIE INFORMATICHE,3
2018,ITALIA,PZ,76050,Moliterno,BIOTECNOLOGIE,1
2018,ITALIA,PZ,76050,Moliterno,GEOSCIENZE E GEORISORSE,1
2018,ITALIA,PZ,76050,Moliterno,INGEGNERIA CIVILE,1
2018,ITALIA,PZ,76050,Moliterno,INGEGNERIA CIVILE E AMBIENTALE,2
2018,ITALIA,PZ,76050,Moliterno,INGEGNERIA CIVILE,1
2018,ITALIA,PZ,76050,Moliterno,INGEGNERIA MECCANICA,3
2018,ITALIA,PZ,76050,Moliterno,INGEGNERIA PER L'AMBIENTE E IL TERRITORIO,2
2018,ITALIA,PZ,76050,Moliterno,LINGUE E CULTURE MODERNE EUROPEE,1
2018,ITALIA,PZ,76050,Moliterno,SCIENZE DELLA COMUNICAZIONE,1
2018,ITALIA,PZ,76050,Moliterno,STUDI UMANISTICI,3
2018,ITALIA,PZ,76050,Moliterno,SCIENZE DELLA FORMAZIONE PRIMARIA,1
2018,ITALIA,PZ,76050,Moliterno,SCIENZE FORESTALI E AMBIENTALI,1
2018,ITALIA,PZ,76050,Moliterno,ECONOMIA AZIENDALE,4
2018,ITALIA,PZ,76050,Moliterno,ECONOMIA DELLE RISORSE NATURALI E CULTURALI,2
2018,ITALIA,PZ,76050,Moliterno,FARMACIA,2
2018,ITALIA,PZ,76050,Moliterno,PERCORSO 24 CFU,4
2018,ITALIA,PZ,76051,Montemilone,INGEGNERIA MECCANICA,1
2018,ITALIA,PZ,76051,Montemilone,PERCORSO 24 CFU,1
2018,ITALIA,PZ,76052,Montemurro,CHIMICA,1
2018,ITALIA,PZ,76052,Montemurro,SCIENZE E TECNOLOGIE INFORMATICHE,1
2018,ITALIA,PZ,76052,Montemurro,INGEGNERIA CIVILE E AMBIENTALE,1
2018,ITALIA,PZ,76052,Montemurro,"STUDI LETTERARI, LINGUISTICI E STORICO-FILOSOFICI",1
2018,ITALIA,PZ,76052,Montemurro,TECNOLOGIE ALIMENTARI,1
2018,ITALIA,PZ,76052,Montemurro,SCIENZE E TECNOLOGIE AGRARIE,1
2018,ITALIA,PZ,76052,Montemurro,ECONOMIA AZIENDALE,1
2018,ITALIA,PZ,76053,Muro Lucano,CHIMICA,2
2018,ITALIA,PZ,76053,Muro Lucano,SCIENZE E TECNOLOGIE INFORMATICHE,9
2018,ITALIA,PZ,76053,Muro Lucano,SCIENZE CHIMICHE,1
2018,ITALIA,PZ,76053,Muro Lucano,BIOTECNOLOGIE,6
2018,ITALIA,PZ,76053,Muro Lucano,INGEGNERIA CIVILE N.O.,1
2018,ITALIA,PZ,76053,Muro Lucano,INGEGNERIA EDILE- ARCHITETTURA,1
2018,ITALIA,PZ,76053,Muro Lucano,INGEGNERIA MECCANICA,1
2018,ITALIA,PZ,76053,Muro Lucano,INGEGNERIA INFORMATICA E DELLE TECNOLOGIE DELL'INFORMAZIONE,2
2018,ITALIA,PZ,76053,Muro Lucano,INGEGNERIA MECCANICA,2
2018,ITALIA,PZ,76053,Muro Lucano,INGEGNERIA CIVILE E AMBIENTALE,2
2018,ITALIA,PZ,76053,Muro Lucano,INGEGNERIA PER L'AMBIENTE E IL TERRITORIO,2
2018,ITALIA,PZ,76053,Muro Lucano,"STUDI LETTERARI, LINGUISTICI E STORICO-FILOSOFICI",1
2018,ITALIA,PZ,76053,Muro Lucano,STORIA E CIVILTÀ EUROPEE,1
2018,ITALIA,PZ,76053,Muro Lucano,STUDI UMANISTICI,7
2018,ITALIA,PZ,76053,Muro Lucano,SCIENZE DELLA FORMAZIONE PRIMARIA,2
2018,ITALIA,PZ,76053,Muro Lucano,TECNOLOGIE AGRARIE,1
2018,ITALIA,PZ,76053,Muro Lucano,TECNOLOGIE ALIMENTARI,1
2018,ITALIA,PZ,76053,Muro Lucano,TECNOLOGIE ALIMENTARI,3
2018,ITALIA,PZ,76053,Muro Lucano,SCIENZE E TECNOLOGIE AGRARIE,1
2018,ITALIA,PZ,76053,Muro Lucano,TECNOLOGIE AGRARIE,3
2018,ITALIA,PZ,76053,Muro Lucano,SCIENZE FORESTALI E AMBIENTALI,1
2018,ITALIA,PZ,76053,Muro Lucano,ECONOMIA AZIENDALE,9
2018,ITALIA,PZ,76053,Muro Lucano,ECONOMIA E MANAGEMENT,1
2018,ITALIA,PZ,76053,Muro Lucano,ARCHITETTURA,4
2018,ITALIA,PZ,76053,Muro Lucano,FARMACIA,6
2018,ITALIA,PZ,76053,Muro Lucano,Chimica (Classe 21),1
2018,ITALIA,PZ,76053,Muro Lucano,"SCIENZE E TECNOLOGIE AGRARIE, FORESTALI E DEGLI ALIMENTI",1
2018,ITALIA,PZ,76053,Muro Lucano,PERCORSO 24 CFU,7
2018,ITALIA,PZ,76054,Nemoli,SCIENZE E TECNOLOGIE INFORMATICHE,1
2018,ITALIA,PZ,76054,Nemoli,INGEGNERIA CIVILE E AMBIENTALE,1
2018,ITALIA,PZ,76054,Nemoli,ECONOMIA AZIENDALE,1
2018,ITALIA,PZ,76054,Nemoli,PERCORSO 24 CFU,1
2018,ITALIA,PZ,76055,Noepoli,INGEGNERIA PER L'AMBIENTE E IL TERRITORIO,1
2018,ITALIA,PZ,76055,Noepoli,TECNOLOGIE AGRARIE,1
2018,ITALIA,PZ,76055,Noepoli,ECONOMIA AZIENDALE,1
2018,ITALIA,PZ,76056,Oppido Lucano,CHIMICA,1
2018,ITALIA,PZ,76056,Oppido Lucano,SCIENZE E TECNOLOGIE INFORMATICHE,7
2018,ITALIA,PZ,76056,Oppido Lucano,MATEMATICA,2
2018,ITALIA,PZ,76056,Oppido Lucano,SCIENZE GEOLOGICHE,1
2018,ITALIA,PZ,76056,Oppido Lucano,MATEMATICA,1
2018,ITALIA,PZ,76056,Oppido Lucano,BIOTECNOLOGIE,3
2018,ITALIA,PZ,76056,Oppido Lucano,INGEGNERIA MECCANICA,6
2018,ITALIA,PZ,76056,Oppido Lucano,INGEGNERIA CIVILE,2
2018,ITALIA,PZ,76056,Oppido Lucano,INGEGNERIA MECCANICA,1
2018,ITALIA,PZ,76056,Oppido Lucano,STUDI UMANISTICI,6
2018,ITALIA,PZ,76056,Oppido Lucano,SCIENZE DELLA FORMAZIONE PRIMARIA,3
2018,ITALIA,PZ,76056,Oppido Lucano,TECNOLOGIE AGRARIE,4
2018,ITALIA,PZ,76056,Oppido Lucano,ECONOMIA AZIENDALE,8
2018,ITALIA,PZ,76056,Oppido Lucano,ECONOMIA E MANAGEMENT,1
2018,ITALIA,PZ,76056,Oppido Lucano,FARMACIA,3
2018,ITALIA,PZ,76056,Oppido Lucano,"SCIENZE AGRARIE, FORESTALI E DEGLI ALIMENTI /AGRICULTURAL, FOREST AND FOOD SCIENCES",1
2018,ITALIA,PZ,76056,Oppido Lucano,PERCORSO 24 CFU,3
2018,ITALIA,PZ,76057,Palazzo San Gervasio,BIOTECNOLOGIE,1
2018,ITALIA,PZ,76057,Palazzo San Gervasio,SCIENZE DELLA COMUNICAZIONE,1
2018,ITALIA,PZ,76057,Palazzo San Gervasio,ARCHITETTURA,1
2018,ITALIA,PZ,76057,Palazzo San Gervasio,FARMACIA,2
2018,ITALIA,PZ,76057,Palazzo San Gervasio,PERCORSO 24 CFU,1
2018,ITALIA,PZ,76058,Pescopagano,SCIENZE GEOLOGICHE,1
2018,ITALIA,PZ,76058,Pescopagano,SCIENZE E TECNOLOGIE INFORMATICHE,2
2018,ITALIA,PZ,76058,Pescopagano,MATEMATICA,1
2018,ITALIA,PZ,76058,Pescopagano,FARMACIA,1
2018,ITALIA,PZ,76058,Pescopagano,LINGUE E CULTURE MODERNE EUROPEE,1
2018,ITALIA,PZ,76058,Pescopagano,SCIENZE FORESTALI E AMBIENTALI,1
2018,ITALIA,PZ,76058,Pescopagano,VITICOLTURA ED ENOLOGIA,1
2018,ITALIA,PZ,76058,Pescopagano,TECNOLOGIE ALIMENTARI,1
2018,ITALIA,PZ,76058,Pescopagano,TECNOLOGIE AGRARIE,1
2018,ITALIA,PZ,76058,Pescopagano,ECONOMIA AZIENDALE,1
2018,ITALIA,PZ,76058,Pescopagano,FARMACIA,1
2018,ITALIA,PZ,76059,Picerno,"BIOTECNOLOGIE PER LA DIAGNOSTICA MEDICA, FARMACEUTICA E VETERINARIA",1
2018,ITALIA,PZ,76059,Picerno,CHIMICA,1
2018,ITALIA,PZ,76059,Picerno,SCIENZE E TECNOLOGIE INFORMATICHE,16
2018,ITALIA,PZ,76059,Picerno,MATEMATICA,3
2018,ITALIA,PZ,76059,Picerno,SCIENZE GEOLOGICHE,1
2018,ITALIA,PZ,76059,Picerno,MATEMATICA,1
2018,ITALIA,PZ,76059,Picerno,BIOTECNOLOGIE,5
2018,ITALIA,PZ,76059,Picerno,INGEGNERIA PER L'AMBIENTE E IL TERRITORIO,2
2018,ITALIA,PZ,76059,Picerno,INGEGNERIA INFORMATICA E DELLE TECNOLOGIE DELL'INFORMAZIONE,1
2018,ITALIA,PZ,76059,Picerno,INGEGNERIA MECCANICA,9
2018,ITALIA,PZ,76059,Picerno,INGEGNERIA CIVILE E AMBIENTALE,3
